"Extract Date",09/04/2024,"Boundary Type","Locality","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
2791,"CARCOAR - 2791",338,337,1,0,9,36,292,0,0,0,1,,,,,,,,,
2285,"CARDIFF - 2285",3045,2608,437,2539,0,69,0,370,0,67,0,,,,,,,,,
2285,"CARDIFF HEIGHTS - 2285",498,496,2,496,0,0,0,2,0,0,0,,,,,,,,,
2285,"CARDIFF SOUTH - 2285",1168,1155,13,1155,0,0,0,13,0,0,0,,,,,,,,,
2283,"CAREY BAY - 2283",430,422,8,422,0,0,0,8,0,0,0,,,,,,,,,
2800,"CARGO - 2800",83,83,0,0,83,0,0,0,0,0,0,,,,,,,,,
2831,"CARINDA - 2831",69,69,0,0,39,0,30,0,0,0,0,,,,,,,,,
1495,"CARINGBAH - 1495",236,122,114,0,0,122,0,0,0,114,0,,,,,,,,,
2229,"CARINGBAH - 2229",4416,3597,822,3597,0,0,0,822,0,0,0,,,,,,,,,
2229,"CARINGBAH SOUTH - 2229",3522,3501,27,3501,0,0,0,27,0,0,0,,,,,,,,,
2630,"CARLAMINDA - 2630",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2118,"CARLINGFORD - 2118",7570,7395,189,7395,0,0,0,189,0,0,0,,,,,,,,,
2118,"CARLINGFORD COURT - 2118",207,124,83,0,0,124,0,0,0,83,0,,,,,,,,,
2118,"CARLINGFORD NORTH - 2118",62,41,21,0,0,41,0,0,0,21,0,,,,,,,,,
2218,"CARLTON - 2218",3992,3772,229,3743,0,29,0,222,0,7,0,,,,,,,,,
2171,"CARNES HILL - 2171",870,863,7,860,0,3,0,7,0,0,0,,,,,,,,,
2460,"CARNHAM - 2460",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2486,"CAROOL - 2486",47,44,3,0,44,0,0,0,3,0,0,,,,,,,,,
2343,"CAROONA - 2343",19,19,0,8,11,0,0,0,0,0,0,,,,,,,,,
2311,"CARRABOLLA - 2311",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2440,"CARRAI - 2440",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2163,"CARRAMAR - 2163",1268,1209,60,1176,0,33,0,45,0,15,0,,,,,,,,,
2711,"CARRATHOOL - 2711",39,37,3,0,36,0,1,0,3,0,0,,,,,,,,,
2580,"CARRICK - 2580",31,31,0,0,30,0,1,0,0,0,0,,,,,,,,,
2294,"CARRINGTON - 2294",1202,1048,154,984,0,64,0,91,0,63,0,,,,,,,,,
2324,"CARRINGTON - 2324",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
2577,"CARRINGTON FALLS - 2577",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2340,"CARROLL - 2340",121,121,0,0,31,0,90,0,0,0,0,,,,,,,,,
2372,"CARROLLS CREEK - 2372",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
2330,"CARROWBROOK - 2330",23,23,0,0,23,0,0,0,0,0,0,,,,,,,,,
2460,"CARRS CREEK - 2460",52,51,1,48,3,0,0,1,0,0,0,,,,,,,,,
2460,"CARRS ISLAND - 2460",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
2460,"CARRS PENINSULA - 2460",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2221,"CARSS PARK - 2221",473,448,25,448,0,0,0,25,0,0,0,,,,,,,,,
2168,"CARTWRIGHT - 2168",1029,990,39,990,0,0,0,39,0,0,0,,,,,,,,,
2650,"CARTWRIGHTS HILL - 2650",55,53,7,0,53,0,0,0,7,0,0,,,,,,,,,
2849,"CARWELL - 2849",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2620,"CARWOOLA - 2620",476,476,0,0,476,0,0,0,0,0,0,,,,,,,,,
2453,"CASCADE - 2453",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2913,"CASEY - 2913",2256,2217,39,2217,0,0,0,39,0,0,0,,,,,,,,,
2470,"CASINO - 2470",5108,4759,379,4357,82,320,0,269,1,109,0,,,,,,,,,
2329,"CASSILIS - 2329",77,75,2,0,75,0,0,0,2,0,0,,,,,,,,,
2069,"CASTLE COVE - 2069",827,809,18,809,0,0,0,18,0,0,0,,,,,,,,,
2350,"CASTLE DOYLE - 2350",67,67,0,0,67,0,0,0,0,0,0,,,,,,,,,
1765,"CASTLE HILL - 1765",421,283,138,0,0,283,0,0,0,138,0,,,,,,,,,
2154,"CASTLE HILL - 2154",10831,9627,1204,9627,0,0,0,1204,0,0,0,,,,,,,,,
2333,"CASTLE ROCK - 2333",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2068,"CASTLECRAG - 2068",993,920,73,854,0,66,0,18,0,55,0,,,,,,,,,
2749,"CASTLEREAGH - 2749",305,304,1,2,302,0,0,0,1,0,0,,,,,,,,,
2487,"CASUARINA - 2487",843,822,21,822,0,0,0,21,0,0,0,,,,,,,,,
2170,"CASULA - 2170",5154,4971,183,4971,0,0,0,183,0,0,0,,,,,,,,,
2170,"CASULA MALL - 2170",536,280,256,0,0,280,0,0,0,256,0,,,,,,,,,
2536,"CATALINA - 2536",829,829,3,829,0,0,0,3,0,0,0,,,,,,,,,
2560,"CATARACT - 2560",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2632,"CATHCART - 2632",125,125,0,0,34,0,91,0,0,0,0,,,,,,,,,
2557,"CATHERINE FIELD - 2557",1034,1028,6,546,482,0,0,0,6,0,0,,,,,,,,,
2281,"CATHERINE HILL BAY - 2281",572,570,2,570,0,0,0,2,0,0,0,,,,,,,,,
2823,"CATHUNDRAL - 2823",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2756,"CATTAI - 2756",250,249,1,0,249,0,0,0,1,0,0,,,,,,,,,
2339,"CATTLE CREEK - 2339",21,21,0,3,0,0,18,0,0,0,0,,,,,,,,,
2582,"CAVAN - 2582",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2281,"CAVES BEACH - 2281",1726,1681,45,1681,0,0,0,45,0,0,0,,,,,,,,,
2570,"CAWDOR - 2570",109,107,2,1,106,0,0,0,2,0,0,,,,,,,,,
2474,"CAWONGLA - 2474",85,85,0,0,85,0,0,0,0,0,0,,,,,,,,,
2171,"CECIL HILLS - 2171",1883,1863,20,1863,0,0,0,20,0,0,0,,,,,,,,,
2178,"CECIL PARK - 2178",234,232,2,0,232,0,0,0,2,0,0,,,,,,,,,
2259,"CEDAR BRUSH CREEK - 2259",31,31,0,0,31,0,0,0,0,0,0,,,,,,,,,
2325,"CEDAR CREEK - 2325",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2484,"CEDAR CREEK - 2484",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
2429,"CEDAR PARTY - 2429",146,146,0,0,146,0,0,0,0,0,0,,,,,,,,,
2474,"CEDAR POINT - 2474",22,21,1,0,21,0,0,0,1,0,0,,,,,,,,,
2424,"CELLS RIVER - 2424",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2021,"CENTENNIAL PARK - 2021",787,785,2,785,0,0,0,2,0,0,0,,,,,,,,,
2756,"CENTRAL COLO - 2756",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2775,"CENTRAL MACDONALD - 2775",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2250,"CENTRAL MANGROVE - 2250",82,81,1,0,81,0,0,0,1,0,0,,,,,,,,,
2546,"CENTRAL TILBA - 2546",80,71,9,0,3,66,2,0,0,9,0,,,,,,,,,
2325,"CESSNOCK - 2325",6095,5812,283,5639,15,158,0,226,1,56,0,,,,,,,,,
2325,"CESSNOCK WEST - 2325",41,33,8,0,0,33,0,0,0,8,0,,,,,,,,,
2460,"CHAELUNDI - 2460",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2259,"CHAIN VALLEY BAY - 2259",702,700,2,700,0,0,0,2,0,0,0,,,,,,,,,
2630,"CHAKOLA - 2630",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2460,"CHAMBIGNE - 2460",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2611,"CHAPMAN - 2611",711,702,9,702,0,0,0,9,0,0,0,,,,,,,,,
2848,"CHARBON - 2848",40,40,0,1,39,0,0,0,0,0,0,,,,,,,,,
2678,"CHARLES STURT UNIVERSITY - 2678",32,31,1,0,0,31,0,0,0,1,0,,,,,,,,,
2795,"CHARLES STURT UNIVERSITY - 2795",19,17,2,0,0,17,0,0,0,2,0,,,,,,,,,
2290,"CHARLESTOWN - 2290",5826,5441,389,5337,0,104,0,326,0,63,0,,,,,,,,,
2622,"CHARLEYS FOREST - 2622",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
2428,"CHARLOTTE BAY - 2428",118,114,5,0,114,0,0,0,5,0,0,,,,,,,,,
2795,"CHARLTON - 2795",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2263,"CHARMHAVEN - 2263",934,868,66,868,0,0,0,66,0,0,0,,,,,,,,,
2615,"CHARNWOOD - 2615",1038,987,51,938,0,49,0,38,0,13,0,,,,,,,,,
2430,"CHATHAM - 2430",30,30,0,0,0,30,0,0,0,0,0,,,,,,,,,
2787,"CHATHAM VALLEY - 2787",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2580,"CHATSBURY - 2580",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2057,"CHATSWOOD - 2057",373,263,110,0,0,263,0,0,0,110,0,,,,,,,,,
2067,"CHATSWOOD - 2067",9680,8071,1610,8071,0,0,0,1610,0,0,0,,,,,,,,,
2067,"CHATSWOOD WEST - 2067",437,433,4,433,0,0,0,4,0,0,0,,,,,,,,,
2469,"CHATSWORTH - 2469",178,175,3,0,66,109,0,0,0,3,0,,,,,,,,,
2083,"CHEERO POINT - 2083",61,61,0,61,0,0,0,0,0,0,0,,,,,,,,,
2119,"CHELTENHAM - 2119",559,558,1,558,0,0,0,1,0,0,0,,,,,,,,,
2360,"CHERRY TREE HILL - 2360",21,21,0,0,18,0,3,0,0,0,0,,,,,,,,,
2126,"CHERRYBROOK - 2126",5238,4972,266,4808,0,164,0,98,0,168,0,,,,,,,,,
2162,"CHESTER HILL - 2162",4334,4021,321,3900,0,121,0,258,0,63,0,,,,,,,,,
2420,"CHICHESTER - 2420",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2036,"CHIFLEY - 2036",1008,1001,8,1001,0,0,0,8,0,0,0,,,,,,,,,
2606,"CHIFLEY - 2606",805,790,15,790,0,0,0,15,0,0,0,,,,,,,,,
2339,"CHILCOTTS CREEK - 2339",4,4,0,4,0,0,0,0,0,0,0,,,,,,,,,
2480,"CHILCOTTS GRASS - 2480",132,132,0,132,0,0,0,0,0,0,0,,,,,,,,,
2484,"CHILLINGHAM - 2484",56,52,4,0,41,11,0,0,1,3,0,,,,,,,,,
2487,"CHINDERAH - 2487",666,603,63,603,0,0,0,63,0,0,0,,,,,,,,,
2550,"CHINNOCK - 2550",2,2,0,0,0,0,2,0,0,0,0,,,,,,,,,
2008,"CHIPPENDALE - 2008",4555,4298,265,4298,0,0,0,265,0,0,0,,,,,,,,,
2170,"CHIPPING NORTON - 2170",3195,3018,177,3018,0,0,0,177,0,0,0,,,,,,,,,
2322,"CHISHOLM - 2322",2095,2095,0,2095,0,0,0,0,0,0,0,,,,,,,,,
2905,"CHISHOLM - 2905",1670,1639,34,1577,0,62,0,17,0,17,0,,,,,,,,,
2046,"CHISWICK - 2046",1036,1029,8,1029,0,0,0,8,0,0,0,,,,,,,,,
2261,"CHITTAWAY BAY - 2261",840,751,89,696,0,55,0,16,0,73,0,,,,,,,,,
2261,"CHITTAWAY POINT - 2261",318,318,0,318,0,0,0,0,0,0,0,,,,,,,,,
2484,"CHOWAN CREEK - 2484",18,18,0,0,12,0,6,0,0,0,0,,,,,,,,,
2190,"CHULLORA - 2190",227,121,106,6,0,115,0,36,0,70,0,,,,,,,,,
2105,"CHURCH POINT - 2105",830,775,55,355,0,420,0,18,0,37,0,,,,,,,,,
2848,"CLANDULLA - 2848",51,51,0,0,51,0,0,0,0,0,0,,,,,,,,,
2711,"CLARE - 2711",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2747,"CLAREMONT MEADOWS - 2747",1434,1434,0,1434,0,0,0,0,0,0,0,,,,,,,,,
2790,"CLARENCE - 2790",97,97,1,0,97,0,0,0,1,0,0,,,,,,,,,
2321,"CLARENCE TOWN - 2321",981,943,38,855,1,87,0,22,0,16,0,,,,,,,,,
2756,"CLARENDON - 2756",13,10,3,0,10,0,0,2,1,0,0,,,,,,,,,
2460,"CLARENZA - 2460",178,176,2,0,176,0,0,0,2,0,0,,,,,,,,,
2107,"CLAREVILLE - 2107",303,303,0,303,0,0,0,0,0,0,0,,,,,,,,,
2559,"CLAYMORE - 2559",931,917,14,906,0,11,0,14,0,0,0,,,,,,,,,
2795,"CLEAR CREEK - 2795",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
2620,"CLEAR RANGE - 2620",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2469,"CLEARFIELD - 2469",10,10,0,0,0,0,10,0,0,0,0,,,,,,,,,
2206,"CLEMTON PARK - 2206",570,560,10,560,0,0,0,10,0,0,0,,,,,,,,,
2800,"CLERGATE - 2800",48,48,0,0,48,0,0,0,0,0,0,,,,,,,,,
2530,"CLEVELAND - 2530",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2460,"CLIFDEN - 2460",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2321,"CLIFTLEIGH - 2321",1011,1010,1,1010,0,0,0,1,0,0,0,,,,,,,,,
2515,"CLIFTON - 2515",18,18,0,18,0,0,0,0,0,0,0,,,,,,,,,
2800,"CLIFTON GROVE - 2800",307,307,1,0,307,0,0,0,1,0,0,,,,,,,,,
2093,"CLONTARF - 2093",326,324,2,324,0,0,0,2,0,0,0,,,,,,,,,
2484,"CLOTHIERS CREEK - 2484",82,80,2,0,80,0,0,0,2,0,0,,,,,,,,,
2453,"CLOUDS CREEK - 2453",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2480,"CLOVASS - 2480",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
2031,"CLOVELLY - 2031",1325,1283,59,1283,0,0,0,59,0,0,0,,,,,,,,,
2031,"CLOVELLY WEST - 2031",61,30,31,0,0,30,0,0,0,31,0,,,,,,,,,
2480,"CLUNES - 2480",440,436,4,0,85,56,295,0,0,4,0,,,,,,,,,
2440,"CLYBUCCA - 2440",128,126,2,0,126,0,0,0,2,0,0,,,,,,,,,
2142,"CLYDE - 2142",241,56,185,56,0,0,0,185,0,0,0,,,,,,,,,
2330,"CLYDESDALE - 2330",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2283,"COAL POINT - 2283",751,750,1,750,0,0,0,1,0,0,0,,,,,,,,,
2508,"COALCLIFF - 2508",78,78,0,78,0,0,0,0,0,0,0,,,,,,,,,
2460,"COALDALE - 2460",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2108,"COASTERS RETREAT - 2108",1,1,0,1,0,0,0,0,0,0,0,,,,,,,,,
2486,"COBAKI - 2486",73,72,1,0,72,0,0,0,1,0,0,,,,,,,,,
2486,"COBAKI LAKES - 2486",16,14,2,0,14,0,0,0,2,0,0,,,,,,,,,
2835,"COBAR - 2835",1829,1749,83,1556,0,192,1,64,0,19,0,,,,,,,,,
2790,"COBAR PARK - 2790",27,26,1,26,0,0,0,1,0,0,0,,,,,,,,,
2550,"COBARGO - 2550",237,224,13,0,40,137,47,0,0,13,0,,,,,,,,,
2422,"COBARK - 2422",18,18,0,0,18,0,0,0,0,0,0,,,,,,,,,
2347,"COBBADAH - 2347",9,9,0,3,6,0,0,0,0,0,0,,,,,,,,,
2570,"COBBITTY - 2570",1723,1723,0,1272,252,199,0,0,0,0,0,,,,,,,,,
2844,"COBBORA - 2844",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
2732,"COBRAMUNGA - 2732",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2539,"COCKWHY - 2539",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2471,"CODRINGTON - 2471",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2480,"COFFEE CAMP - 2480",69,69,0,0,69,0,0,0,0,0,0,,,,,,,,,
2450,"COFFS HARBOUR - 2450",11081,9830,1254,9276,101,452,1,1094,2,158,0,,,,,,,,,
2450,"COFFS HARBOUR DC - 2450",33,14,19,0,0,14,0,0,0,19,0,,,,,,,,,
2450,"COFFS HARBOUR JETTY - 2450",137,84,53,0,0,84,0,0,0,53,0,,,,,,,,,
2450,"COFFS HARBOUR PLAZA - 2450",346,273,73,0,0,273,0,0,0,73,0,,,,,,,,,
2849,"COGGAN - 2849",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2083,"COGRA BAY - 2083",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2537,"COILA - 2537",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2462,"COLDSTREAM - 2462",18,18,0,18,0,0,0,0,0,0,0,,,,,,,,,
2707,"COLEAMBALLY - 2707",573,547,26,265,242,40,0,22,0,4,0,,,,,,,,,
2761,"COLEBEE - 2761",1825,1825,0,1825,0,0,0,0,0,0,0,,,,,,,,,
2515,"COLEDALE - 2515",398,391,9,391,0,0,0,9,0,0,0,,,,,,,,,
2700,"COLINROOBIE - 2700",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
2626,"COLINTON - 2626",33,33,0,0,33,0,0,0,0,0,0,,,,,,,,,
2833,"COLLARENEBRI - 2833",131,118,13,0,0,111,7,0,0,13,0,,,,,,,,,
2097,"COLLAROY - 2097",2214,2206,8,2206,0,0,0,8,0,0,0,,,,,,,,,
2097,"COLLAROY BEACH - 2097",186,105,81,0,0,105,0,0,0,81,0,,,,,,,,,
2097,"COLLAROY PLATEAU - 2097",1166,1130,36,1130,0,0,0,36,0,0,0,,,,,,,,,
2581,"COLLECTOR - 2581",152,151,3,0,151,0,0,0,3,0,0,,,,,,,,,
2646,"COLLENDINA - 2646",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
2839,"COLLERINA - 2839",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2827,"COLLIE - 2827",31,31,0,0,30,0,1,0,0,0,0,,,,,,,,,
2650,"COLLINGULLIE - 2650",74,70,19,0,70,0,0,0,19,0,0,,,,,,,,,
2850,"COLLINGWOOD - 2850",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2474,"COLLINS CREEK - 2474",50,49,1,0,49,0,0,0,1,0,0,,,,,,,,,
2440,"COLLOMBATTI - 2440",207,198,9,0,198,0,0,0,9,0,0,,,,,,,,,
2460,"COLLUM COLLUM - 2460",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2343,"COLLY BLUE - 2343",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2756,"COLO - 2756",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2795,"COLO - 2795",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2756,"COLO HEIGHTS - 2756",102,101,1,0,101,0,0,0,1,0,0,,,,,,,,,
2575,"COLO VALE - 2575",626,623,3,623,0,0,0,3,0,0,0,,,,,,,,,
2262,"COLONGRA - 2262",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2760,"COLYTON - 2760",2829,2800,29,2800,0,0,0,29,0,0,0,,,,,,,,,
2440,"COMARA - 2440",13,13,0,0,13,0,0,0,0,0,0,,,,,,,,,
2666,"COMBANING - 2666",22,22,10,1,21,0,0,0,10,0,0,,,,,,,,,
2829,"COMBARA - 2829",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2540,"COMBERTON - 2540",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2330,"COMBO - 2330",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2429,"COMBOYNE - 2429",336,335,3,0,90,22,223,0,3,0,0,,,,,,,,,
2832,"COME BY CHANCE - 2832",2,2,0,1,1,0,0,0,0,0,0,,,,,,,,,
2540,"COMERONG ISLAND - 2540",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2484,"COMMISSIONERS CREEK - 2484",19,19,0,0,19,0,0,0,0,0,0,,,,,,,,,
2226,"COMO - 2226",1093,1074,19,1074,0,0,0,19,0,0,0,,,,,,,,,
2820,"COMOBELLA - 2820",16,16,0,1,15,0,0,0,0,0,0,,,,,,,,,
2710,"CONARGO - 2710",36,36,7,0,35,0,1,0,7,0,0,,,,,,,,,
2137,"CONCORD - 2137",4568,4290,288,4131,0,159,0,195,0,93,0,,,,,,,,,
2138,"CONCORD WEST - 2138",2028,1911,132,1816,0,95,0,87,0,45,0,,,,,,,,,
2200,"CONDELL PARK - 2200",3910,3540,384,3405,0,135,0,339,0,45,0,,,,,,,,,
2906,"CONDER - 2906",1505,1481,24,1411,0,70,0,12,0,12,0,,,,,,,,,
2877,"CONDOBOLIN - 2877",966,903,63,819,0,71,13,45,0,17,1,,,,,,,,,
2484,"CONDONG - 2484",90,84,7,19,2,59,4,4,0,3,0,,,,,,,,,
2422,"CONEAC - 2422",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2447,"CONGARINNI - 2447",129,129,1,0,129,0,0,0,1,0,0,,,,,,,,,
2447,"CONGARINNI NORTH - 2447",125,125,0,0,125,0,0,0,0,0,0,,,,,,,,,
2325,"CONGEWAI - 2325",71,70,1,0,70,0,0,0,1,0,0,,,,,,,,,
2537,"CONGO - 2537",119,119,0,0,119,0,0,0,0,0,0,,,,,,,,,
2829,"CONIMBIA - 2829",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2500,"CONISTON - 2500",841,791,61,752,0,39,0,44,0,17,0,,,,,,,,,
2539,"CONJOLA - 2539",39,36,4,0,36,0,0,0,4,0,0,,,,,,,,,
2539,"CONJOLA PARK - 2539",167,167,21,0,167,0,0,0,21,0,0,,,,,,,,,
2221,"CONNELLS POINT - 2221",846,843,3,843,0,0,0,3,0,0,0,,,,,,,,,
2145,"CONSTITUTION HILL - 2145",1448,1431,17,1431,0,0,0,17,0,0,0,,,,,,,,,
2034,"COOGEE - 2034",5047,4822,226,4644,0,178,0,158,0,68,0,,,,,,,,,
2614,"COOK - 2614",679,662,17,662,0,0,0,17,0,0,0,,,,,,,,,
2870,"COOKAMIDGERA - 2870",44,44,0,0,39,0,5,0,0,0,0,,,,,,,,,
2650,"COOKARDINIA - 2650",35,35,0,4,31,0,0,0,0,0,0,,,,,,,,,
2850,"COOKS GAP - 2850",220,219,1,0,219,0,0,0,1,0,0,,,,,,,,,
2300,"COOKS HILL - 2300",1813,1646,167,1646,0,0,0,167,0,0,0,,,,,,,,,
2870,"COOKS MYALLS - 2870",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
2831,"COOLABAH - 2831",5,5,0,0,0,0,5,0,0,0,0,,,,,,,,,
2727,"COOLAC - 2727",79,79,0,0,10,0,69,0,0,0,0,,,,,,,,,
2550,"COOLAGOLITE - 2550",68,68,0,0,67,0,1,0,0,0,0,,,,,,,,,
2843,"COOLAH - 2843",598,554,56,465,0,87,2,50,0,6,0,,,,,,,,,
2701,"COOLAMON - 2701",1189,1057,206,907,1,135,14,181,1,23,1,,,,,,,,,
2535,"COOLANGATTA - 2535",128,128,2,0,128,0,0,0,2,0,0,,,,,,,,,
2550,"COOLANGUBRA - 2550",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2402,"COOLATAI - 2402",54,54,0,0,54,0,0,0,0,0,0,,,,,,,,,
2611,"COOLEMAN - 2611",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2729,"COOLEYS CREEK - 2729",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2478,"COOLGARDIE - 2478",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
2423,"COOLONGOLOOK - 2423",175,171,5,0,171,0,0,0,5,0,0,,,,,,,,,
2630,"COOLRINGDON - 2630",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
2632,"COOLUMBOOKA - 2632",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2622,"COOLUMBURRA - 2622",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2630,"COOMA - 2630",3300,3049,262,2588,62,396,3,207,0,55,0,,,,,,,,,
2428,"COOMBA BAY - 2428",101,101,0,0,101,0,0,0,0,0,0,,,,,,,,,
2428,"COOMBA PARK - 2428",447,447,3,0,447,0,0,0,3,0,0,,,,,,,,,
2460,"COOMBADJHA - 2460",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2470,"COOMBELL - 2470",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2611,"COOMBS - 2611",1823,1823,0,1823,0,0,0,0,0,0,0,,,,,,,,,
2717,"COOMEALLA - 2717",60,60,0,34,25,0,1,0,0,0,0,,,,,,,,,
2343,"COOMOO COOMOO - 2343",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2357,"COONABARABRAN - 2357",1468,1385,83,947,156,219,63,58,0,25,0,,,,,,,,,
2829,"COONAMBLE - 2829",1372,1269,103,1097,34,138,0,32,0,71,0,,,,,,,,,
2726,"COONEYS CREEK - 2726",3,3,3,0,0,0,3,0,0,0,3,,,,,,,,,
2469,"COONGBAR - 2469",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
2441,"COOPERABUNG - 2441",102,96,6,0,96,0,0,0,6,0,0,,,,,,,,,
2426,"COOPERNOOK - 2426",286,284,2,18,0,62,204,0,0,2,0,,,,,,,,,
2550,"COOPERS GULLY - 2550",61,61,0,22,39,0,0,0,0,0,0,,,,,,,,,
2479,"COOPERS SHOOT - 2479",78,78,0,0,78,0,0,0,0,0,0,,,,,,,,,
2424,"COOPLACURRIPA - 2424",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2479,"COORABELL - 2479",139,136,3,0,136,0,0,0,3,0,0,,,,,,,,,
2265,"COORANBONG - 2265",2920,2846,89,2602,165,79,0,42,18,29,0,,,,,,,,,
2590,"COOTAMUNDRA - 2590",3299,3086,213,2636,92,338,20,133,5,73,2,,,,,,,,,
2628,"COOTRALANTRA - 2628",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
2850,"COOYAL - 2850",42,42,1,0,42,0,0,0,1,0,0,,,,,,,,,
2251,"COPACABANA - 2251",1029,1022,11,1022,0,0,0,11,0,0,0,,,,,,,,,
2852,"COPE - 2852",36,36,0,0,36,0,0,0,0,0,0,,,,,,,,,
2422,"COPELAND - 2422",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2360,"COPETON - 2360",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2460,"COPMANHURST - 2460",245,243,2,0,41,14,188,0,0,0,2,,,,,,,,,
2644,"COPPABELLA - 2644",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2795,"COPPERHANNIA - 2795",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2471,"CORAKI - 2471",583,546,56,442,15,63,26,47,0,9,0,,,,,,,,,
2443,"CORALVILLE - 2443",38,38,0,0,38,0,0,0,0,0,0,,,,,,,,,
2450,"CORAMBA - 2450",284,280,4,0,107,154,19,0,0,4,0,,,,,,,,,
2622,"CORANG - 2622",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2440,"CORANGULA - 2440",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2705,"CORBIE HILL - 2705",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
2526,"CORDEAUX - 2526",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
