"Extract Date",09/04/2024,"Boundary Type","Postcode","State","VIC","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
,"3465",4821,4518,356,3580,840,97,1,263,74,19,0,,,,,,,,,
,"3467",594,551,43,404,44,102,1,32,2,9,0,,,,,,,,,
,"3468",81,81,0,52,1,28,0,0,0,0,0,,,,,,,,,
,"3469",89,89,0,0,45,0,44,0,0,0,0,,,,,,,,,
,"3472",758,704,59,293,264,103,44,29,19,11,0,,,,,,,,,
,"3475",151,145,9,0,71,0,74,0,6,0,3,,,,,,,,,
,"3477",243,240,3,0,240,0,0,0,3,0,0,,,,,,,,,
,"3478",1290,1222,72,987,165,70,0,36,30,6,0,,,,,,,,,
,"3480",719,693,26,593,99,1,0,26,0,0,0,,,,,,,,,
,"3482",44,44,0,0,22,22,0,0,0,0,0,,,,,,,,,
,"3483",455,423,63,298,43,82,0,53,0,10,0,,,,,,,,,
,"3485",130,127,3,87,0,40,0,2,0,1,0,,,,,,,,,
,"3487",22,21,1,0,0,12,9,0,0,1,0,,,,,,,,,
,"3488",47,46,1,0,0,46,0,0,0,1,0,,,,,,,,,
,"3489",9,8,1,8,0,0,0,1,0,0,0,,,,,,,,,
,"3490",656,618,38,533,3,81,1,16,0,21,1,,,,,,,,,
,"3491",40,40,0,0,0,40,0,0,0,0,0,,,,,,,,,
,"3494",83,77,6,0,2,75,0,0,0,6,0,,,,,,,,,
,"3496",2088,2015,73,1225,43,747,0,47,0,26,0,,,,,,,,,
,"3498",1559,1445,114,735,0,710,0,34,0,80,0,,,,,,,,,
,"3500",14380,13498,885,13435,28,33,2,881,0,3,1,,,,,,,,,
,"3501",2478,2297,181,0,0,2297,0,0,0,181,0,,,,,,,,,
,"3502",1517,1249,268,0,0,1249,0,0,0,268,0,,,,,,,,,
,"3505",1453,1417,37,758,88,571,0,30,1,6,0,,,,,,,,,
,"3506",5,3,2,0,0,3,0,0,0,2,0,,,,,,,,,
,"3507",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"3509",31,30,1,0,0,30,0,0,0,1,0,,,,,,,,,
,"3512",124,120,4,6,0,114,0,0,0,4,0,,,,,,,,,
,"3515",488,469,24,2,216,119,132,0,5,18,1,,,,,,,,,
,"3516",168,144,24,0,47,97,0,0,0,24,0,,,,,,,,,
,"3517",574,531,47,319,88,124,0,35,7,5,0,,,,,,,,,
,"3518",594,565,34,358,100,107,0,20,1,13,0,,,,,,,,,
,"3520",84,83,1,78,5,0,0,1,0,0,0,,,,,,,,,
,"3521",132,131,1,0,1,130,0,0,0,1,0,,,,,,,,,
,"3522",79,78,1,0,33,45,0,0,0,1,0,,,,,,,,,
,"3523",1610,1538,75,799,473,266,0,56,8,11,0,,,,,,,,,
,"3525",754,684,85,497,110,75,2,67,1,17,0,,,,,,,,,
,"3527",475,436,45,271,134,30,1,29,0,16,0,,,,,,,,,
,"3529",18,17,1,0,14,0,3,0,0,0,1,,,,,,,,,
,"3530",51,49,2,0,0,49,0,0,0,2,0,,,,,,,,,
,"3531",85,84,1,0,10,74,0,0,0,1,0,,,,,,,,,
,"3533",390,348,42,263,25,60,0,28,0,14,0,,,,,,,,,
,"3537",534,509,25,403,0,72,34,16,0,9,0,,,,,,,,,
,"3540",131,127,4,0,3,124,0,0,0,4,0,,,,,,,,,
,"3542",6,6,0,0,5,1,0,0,0,0,0,,,,,,,,,
,"3544",107,106,1,0,33,73,0,0,0,1,0,,,,,,,,,
,"3546",105,103,2,0,15,84,4,0,0,2,0,,,,,,,,,
,"3549",1420,1358,62,526,100,731,1,38,0,24,0,,,,,,,,,
,"3550",17514,15814,1800,15280,0,359,175,1694,0,106,0,,,,,,,,,
,"3551",10167,9987,247,6725,1792,1367,103,83,69,95,0,,,,,,,,,
,"3552",504,407,97,0,0,407,0,0,0,97,0,,,,,,,,,
,"3554",135,86,49,0,0,86,0,0,0,49,0,,,,,,,,,
,"3555",8934,8520,450,8044,0,476,0,397,0,53,0,,,,,,,,,
,"3556",5980,5786,226,5184,394,202,6,170,17,39,0,,,,,,,,,
,"3557",147,144,3,0,64,80,0,0,1,2,0,,,,,,,,,
,"3558",484,460,24,408,0,52,0,12,0,12,0,,,,,,,,,
,"3559",105,105,0,80,25,0,0,0,0,0,0,,,,,,,,,
,"3561",1516,1486,31,965,419,102,0,8,4,19,0,,,,,,,,,
,"3562",66,66,0,0,66,0,0,0,0,0,0,,,,,,,,,
,"3563",215,210,5,0,65,145,0,0,0,5,0,,,,,,,,,
,"3564",7210,6664,563,5008,1207,449,0,463,15,85,0,,,,,,,,,
,"3565",30,30,0,0,30,0,0,0,0,0,0,,,,,,,,,
,"3566",86,84,2,0,3,81,0,0,0,2,0,,,,,,,,,
,"3567",96,95,1,0,53,42,0,0,0,1,0,,,,,,,,,
,"3568",1234,1081,169,728,186,167,0,49,0,120,0,,,,,,,,,
,"3570",193,192,1,0,132,37,23,0,0,0,1,,,,,,,,,
,"3571",86,86,0,0,85,1,0,0,0,0,0,,,,,,,,,
,"3572",56,56,0,1,55,0,0,0,0,0,0,,,,,,,,,
,"3573",85,84,1,0,77,6,1,0,0,1,0,,,,,,,,,
,"3575",355,352,3,229,100,23,0,2,0,1,0,,,,,,,,,
,"3576",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
,"3579",2151,1974,183,1285,446,237,6,114,13,56,0,,,,,,,,,
,"3580",297,290,8,0,27,263,0,0,1,7,0,,,,,,,,,
,"3581",35,33,2,0,10,23,0,0,0,2,0,,,,,,,,,
,"3583",21,21,0,21,0,0,0,0,0,0,0,,,,,,,,,
,"3584",56,56,0,0,0,44,12,0,0,0,0,,,,,,,,,
,"3585",5109,4693,485,3711,103,879,0,382,2,101,0,,,,,,,,,
,"3586",179,179,0,0,179,0,0,0,0,0,0,,,,,,,,,
,"3588",110,109,1,0,3,106,0,0,0,1,0,,,,,,,,,
,"3589",71,71,0,0,67,4,0,0,0,0,0,,,,,,,,,
,"3590",90,85,5,0,2,65,18,0,0,2,3,,,,,,,,,
,"3591",36,36,0,0,0,0,36,0,0,0,0,,,,,,,,,
,"3594",233,221,12,0,0,221,0,0,0,12,0,,,,,,,,,
,"3595",213,204,9,0,0,203,1,0,0,9,0,,,,,,,,,
,"3596",26,26,0,0,0,25,1,0,0,0,0,,,,,,,,,
,"3597",88,88,0,0,52,31,5,0,0,0,0,,,,,,,,,
,"3599",31,31,0,0,7,24,0,0,0,0,0,,,,,,,,,
,"3607",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
,"3608",1324,1254,70,948,185,121,0,48,9,13,0,,,,,,,,,
,"3610",552,511,42,358,0,153,0,33,0,9,0,,,,,,,,,
,"3612",720,689,32,584,0,105,0,32,0,0,0,,,,,,,,,
,"3614",339,337,2,0,337,0,0,0,2,0,0,,,,,,,,,
,"3616",2411,2276,159,1660,483,133,0,122,24,13,0,,,,,,,,,
,"3617",15,15,0,0,15,0,0,0,0,0,0,,,,,,,,,
,"3618",291,280,15,208,0,72,0,9,0,6,0,,,,,,,,,
,"3619",341,313,28,0,0,313,0,0,0,28,0,,,,,,,,,
,"3620",2956,2875,93,2242,632,1,0,84,9,0,0,,,,,,,,,
,"3621",931,896,35,534,205,157,0,27,2,6,0,,,,,,,,,
,"3622",124,124,3,0,124,0,0,0,3,0,0,,,,,,,,,
,"3623",373,359,18,300,0,59,0,17,0,1,0,,,,,,,,,
,"3624",137,126,11,0,54,72,0,0,7,4,0,,,,,,,,,
,"3629",3507,3406,130,2941,272,193,0,93,16,21,0,,,,,,,,,
,"3630",12458,11549,950,11260,287,2,0,915,34,1,0,,,,,,,,,
,"3631",5026,4876,179,2933,1849,93,1,84,80,15,0,,,,,,,,,
,"3632",743,518,225,0,0,518,0,0,0,225,0,,,,,,,,,
,"3633",150,92,58,0,92,0,0,0,58,0,0,,,,,,,,,
,"3634",566,513,54,0,393,120,0,0,50,4,0,,,,,,,,,
,"3635",131,124,8,0,102,22,0,0,8,0,0,,,,,,,,,
,"3636",2505,2391,153,1661,607,123,0,96,26,31,0,,,,,,,,,
,"3637",178,177,1,0,177,0,0,0,1,0,0,,,,,,,,,
,"3638",999,983,16,644,167,172,0,3,1,12,0,,,,,,,,,
,"3639",79,79,0,0,79,0,0,0,0,0,0,,,,,,,,,
,"3640",266,257,105,0,257,0,0,0,105,0,0,,,,,,,,,
,"3641",527,485,85,0,454,31,0,0,83,2,0,,,,,,,,,
,"3643",288,237,51,0,0,237,0,0,0,51,0,,,,,,,,,
,"3644",3187,2970,244,2034,574,359,3,210,9,25,0,,,,,,,,,
,"3646",233,226,11,0,195,31,0,0,11,0,0,,,,,,,,,
,"3647",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"3649",117,117,0,0,51,66,0,0,0,0,0,,,,,,,,,
,"3658",2600,2509,110,1569,636,304,0,55,12,43,0,,,,,,,,,
,"3659",74,68,25,0,57,11,0,0,19,6,0,,,,,,,,,
,"3660",3541,3324,229,2659,591,74,0,209,14,6,0,,,,,,,,,
,"3661",402,363,39,0,0,363,0,0,0,39,0,,,,,,,,,
,"3662",289,288,1,266,0,22,0,0,0,1,0,,,,,,,,,
,"3663",48,48,3,0,48,0,0,0,3,0,0,,,,,,,,,
,"3664",536,522,39,440,0,82,0,34,0,5,0,,,,,,,,,
,"3665",119,117,2,0,80,24,13,0,0,2,0,,,,,,,,,
,"3666",2539,2492,73,1508,777,206,1,51,0,22,0,,,,,,,,,
,"3669",637,624,13,267,298,59,0,7,0,6,0,,,,,,,,,
,"3670",250,246,22,0,246,0,0,0,22,0,0,,,,,,,,,
,"3671",185,167,18,0,0,167,0,0,0,18,0,,,,,,,,,
,"3672",4776,4508,303,3891,617,0,0,253,50,0,0,,,,,,,,,
,"3673",697,680,32,0,680,0,0,0,32,0,0,,,,,,,,,
,"3675",581,576,5,0,506,58,12,0,1,4,0,,,,,,,,,
,"3676",308,207,101,0,0,207,0,0,0,101,0,,,,,,,,,
,"3677",8161,7549,627,7366,139,44,0,611,9,7,0,,,,,,,,,
,"3678",2277,2270,58,76,2090,97,7,1,54,3,0,,,,,,,,,
,"3682",154,152,2,0,123,25,4,0,0,2,0,,,,,,,,,
,"3683",677,641,42,450,129,62,0,32,0,10,0,,,,,,,,,
,"3685",1379,1319,60,1014,191,114,0,45,0,15,0,,,,,,,,,
,"3687",401,395,6,385,1,9,0,5,0,1,0,,,,,,,,,
,"3688",246,244,2,0,153,91,0,0,1,1,0,,,,,,,,,
,"3689",691,537,154,0,0,537,0,0,0,154,0,,,,,,,,,
,"3690",14313,13290,1069,13004,104,182,0,1013,21,35,0,,,,,,,,,
,"3691",4680,4608,81,2767,1700,74,67,8,64,9,0,,,,,,,,,
,"3694",9,8,1,0,0,8,0,0,0,1,0,,,,,,,,,
,"3695",173,171,2,0,171,0,0,0,2,0,0,,,,,,,,,
,"3697",165,160,5,0,20,70,70,0,1,4,0,,,,,,,,,
,"3698",499,493,6,0,0,211,282,0,0,5,1,,,,,,,,,
,"3699",971,909,62,566,0,322,21,23,0,39,0,,,,,,,,,
,"3700",724,718,6,524,144,50,0,2,1,3,0,,,,,,,,,
,"3701",679,674,5,0,401,41,232,0,2,2,1,,,,,,,,,
,"3704",13,12,1,0,10,2,0,0,0,1,0,,,,,,,,,
,"3705",96,94,3,0,94,0,0,0,3,0,0,,,,,,,,,
,"3707",870,817,53,464,209,144,0,45,0,8,0,,,,,,,,,
,"3708",23,22,1,1,17,3,1,0,0,1,0,,,,,,,,,
,"3709",131,125,6,0,76,49,0,0,0,6,0,,,,,,,,,
,"3711",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
,"3712",89,84,5,0,81,3,0,0,2,3,0,,,,,,,,,
,"3713",562,538,24,383,17,138,0,13,3,8,0,,,,,,,,,
,"3714",1914,1757,171,1261,237,259,0,121,17,33,0,,,,,,,,,
,"3715",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
,"3717",1774,1686,107,729,861,96,0,62,38,7,0,,,,,,,,,
,"3718",44,43,2,0,27,16,0,0,1,1,0,,,,,,,,,
,"3719",115,115,0,0,115,0,0,0,0,0,0,,,,,,,,,
,"3720",242,230,12,0,80,146,4,0,0,12,0,,,,,,,,,
,"3722",2380,2243,153,1698,544,1,0,122,30,1,0,,,,,,,,,
,"3723",981,979,6,0,640,139,200,0,4,2,0,,,,,,,,,
,"3724",232,207,25,0,0,207,0,0,0,25,0,,,,,,,,,
,"3725",230,224,7,0,164,17,43,0,6,1,0,,,,,,,,,
,"3726",131,131,0,0,112,19,0,0,0,0,0,,,,,,,,,
,"3727",86,86,0,0,86,0,0,0,0,0,0,,,,,,,,,
,"3728",166,165,1,0,85,80,0,0,0,1,0,,,,,,,,,
,"3730",5433,5177,278,3551,1399,227,0,228,16,34,0,,,,,,,,,
,"3732",183,182,1,0,139,43,0,0,0,1,0,,,,,,,,,
,"3733",44,42,7,0,37,4,1,0,5,2,0,,,,,,,,,
,"3735",182,182,0,0,182,0,0,0,0,0,0,,,,,,,,,
,"3736",316,255,61,0,0,255,0,0,0,61,0,,,,,,,,,
,"3737",1688,1618,71,1146,472,0,0,71,0,0,0,,,,,,,,,
,"3738",73,73,0,0,73,0,0,0,0,0,0,,,,,,,,,
,"3739",86,86,0,0,86,0,0,0,0,0,0,,,,,,,,,
,"3740",239,235,4,0,34,196,5,0,2,2,0,,,,,,,,,
,"3741",1486,1347,149,1026,135,184,2,93,10,46,0,,,,,,,,,
,"3744",81,81,0,0,1,77,3,0,0,0,0,,,,,,,,,
,"3746",36,36,0,0,28,3,5,0,0,0,0,,,,,,,,,
,"3747",1977,1870,107,1408,252,197,13,94,1,12,0,,,,,,,,,
,"3749",657,637,21,368,172,96,1,2,1,18,0,,,,,,,,,
,"3750",9702,9666,36,9590,76,0,0,36,0,0,0,,,,,,,,,
,"3751",88,88,0,0,88,0,0,0,0,0,0,,,,,,,,,
,"3752",8567,8387,182,8258,0,127,2,93,0,89,0,,,,,,,,,
,"3753",2109,2098,11,0,1981,90,27,0,2,9,0,,,,,,,,,
,"3754",15756,15521,243,15216,87,218,0,140,1,102,0,,,,,,,,,
,"3755",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
,"3756",6291,6175,116,5452,522,201,0,64,0,52,0,,,,,,,,,
,"3757",3724,3595,129,1911,1398,271,15,34,2,93,0,,,,,,,,,
,"3758",839,819,20,0,590,192,37,0,9,11,0,,,,,,,,,
,"3759",529,525,4,2,3,226,294,0,0,2,2,,,,,,,,,
,"3760",187,182,5,0,2,70,110,0,0,5,0,,,,,,,,,
,"3761",469,435,34,0,21,172,242,0,0,33,1,,,,,,,,,
,"3762",36,36,1,0,36,0,0,0,1,0,0,,,,,,,,,
,"3763",476,466,10,0,398,66,2,0,1,9,0,,,,,,,,,
,"3764",4087,3896,194,3009,690,197,0,119,6,69,0,,,,,,,,,
,"3765",2059,2000,69,1991,0,9,0,67,0,2,0,,,,,,,,,
,"3766",446,444,2,400,0,44,0,0,0,2,0,,,,,,,,,
,"3767",445,442,15,442,0,0,0,15,0,0,0,,,,,,,,,
,"3770",1017,971,176,562,343,66,0,26,136,14,0,,,,,,,,,
,"3775",1576,1482,94,865,395,213,9,52,5,37,0,,,,,,,,,
,"3777",4418,4145,349,2952,828,359,6,101,170,78,0,,,,,,,,,
,"3778",142,135,7,0,135,0,0,0,7,0,0,,,,,,,,,
,"3779",192,176,16,121,28,27,0,12,0,4,0,,,,,,,,,
,"3781",393,374,19,0,147,128,99,0,0,19,0,,,,,,,,,
,"3782",2801,2683,228,2072,444,167,0,150,40,38,0,,,,,,,,,
,"3783",447,341,106,0,1,306,34,0,0,106,0,,,,,,,,,
,"3785",26,25,1,25,0,0,0,1,0,0,0,,,,,,,,,
,"3786",511,498,24,488,0,10,0,15,0,9,0,,,,,,,,,
,"3787",378,360,18,311,0,49,0,15,0,3,0,,,,,,,,,
,"3788",753,671,105,597,27,47,0,93,1,11,0,,,,,,,,,
,"3789",104,102,4,102,0,0,0,4,0,0,0,,,,,,,,,
,"3791",578,565,28,438,60,67,0,19,5,4,0,,,,,,,,,
,"3792",378,370,20,222,100,48,0,13,1,6,0,,,,,,,,,
,"3793",1336,1221,147,1104,52,65,0,112,16,19,0,,,,,,,,,
,"3795",419,345,78,0,319,26,0,0,68,10,0,,,,,,,,,
,"3796",3127,3028,105,2971,7,50,0,70,2,33,0,,,,,,,,,
,"3797",1463,1360,116,834,287,168,71,51,14,51,0,,,,,,,,,
,"3799",2268,2210,69,1605,418,187,0,47,2,20,0,,,,,,,,,
,"3800",29,27,2,0,0,27,0,0,0,2,0,,,,,,,,,
,"3802",8179,8074,227,7968,0,106,0,165,0,62,0,,,,,,,,,
,"3803",4679,3559,1123,3496,0,63,0,1065,0,58,0,,,,,,,,,
,"3804",2408,2326,90,2105,153,68,0,12,7,71,0,,,,,,,,,
,"3805",18076,17411,711,17203,0,207,1,601,0,110,0,,,,,,,,,
,"3806",17518,16921,608,16472,78,371,0,495,3,110,0,,,,,,,,,
,"3807",2748,2527,238,2027,304,196,0,135,37,66,0,,,,,,,,,
,"3808",934,894,114,345,373,166,10,48,47,12,7,,,,,,,,,
,"3809",9583,9521,73,9348,67,106,0,44,14,15,0,,,,,,,,,
,"3810",21938,20709,1404,19660,869,180,0,1040,279,85,0,,,,,,,,,
,"3812",958,922,113,0,408,180,334,0,50,22,41,,,,,,,,,
,"3813",183,171,41,0,135,35,1,0,31,10,0,,,,,,,,,
,"3814",1032,1000,32,617,309,53,21,27,0,5,0,,,,,,,,,
,"3815",1283,1243,84,919,258,66,0,67,2,15,0,,,,,,,,,
,"3816",990,964,42,539,365,60,0,8,15,19,0,,,,,,,,,
,"3818",5855,5677,198,4851,675,151,0,154,13,31,0,,,,,,,,,
,"3820",7420,6733,722,5984,359,390,0,610,1,111,0,,,,,,,,,
,"3821",811,809,14,40,769,0,0,0,14,0,0,,,,,,,,,
,"3822",328,279,49,0,121,158,0,0,46,3,0,,,,,,,,,
,"3823",988,842,146,534,173,135,0,77,36,33,0,,,,,,,,,
,"3824",2056,2016,40,1551,453,12,0,39,0,1,0,,,,,,,,,
,"3825",9774,9421,413,7934,762,427,298,381,2,28,2,,,,,,,,,
,"3831",396,353,43,0,249,104,0,0,0,43,0,,,,,,,,,
,"3832",63,61,2,0,61,0,0,0,2,0,0,,,,,,,,,
,"3833",149,148,2,0,64,37,47,0,1,0,1,,,,,,,,,
,"3835",183,180,3,0,73,107,0,0,0,3,0,,,,,,,,,
,"3840",7326,6805,534,5589,997,219,0,377,32,125,0,,,,,,,,,
,"3841",171,107,64,0,0,107,0,0,0,64,0,,,,,,,,,
,"3842",2163,2111,52,1906,40,165,0,5,0,47,0,,,,,,,,,
,"3844",13394,12716,805,11181,627,735,173,619,6,180,0,,,,,,,,,
,"3847",837,765,72,454,167,144,0,43,1,28,0,,,,,,,,,
,"3850",6335,5864,478,5718,145,1,0,472,5,1,0,,,,,,,,,
,"3851",1244,1242,16,0,846,54,342,0,15,1,0,,,,,,,,,
,"3852",37,37,0,0,9,8,20,0,0,0,0,,,,,,,,,
,"3853",710,657,53,0,0,657,0,0,0,53,0,,,,,,,,,
,"3854",598,577,21,0,179,269,129,0,0,21,0,,,,,,,,,
,"3856",258,257,1,0,38,110,109,0,0,1,0,,,,,,,,,
,"3857",52,52,0,0,0,0,52,0,0,0,0,,,,,,,,,
,"3858",1239,1160,79,654,372,130,4,33,30,16,0,,,,,,,,,
,"3859",214,211,4,0,89,120,2,0,1,3,0,,,,,,,,,
,"3860",2570,2459,116,1944,178,336,1,67,38,11,0,,,,,,,,,
,"3862",1215,1195,29,751,281,141,22,26,0,3,0,,,,,,,,,
,"3864",78,78,0,0,63,0,15,0,0,0,0,,,,,,,,,
,"3865",254,248,6,0,4,35,209,0,0,5,1,,,,,,,,,
,"3869",548,514,34,0,248,266,0,0,0,34,0,,,,,,,,,
,"3870",259,258,1,0,178,64,16,0,0,0,1,,,,,,,,,
,"3871",1246,1210,44,560,488,141,21,32,0,12,0,,,,,,,,,
,"3873",60,60,5,0,46,0,14,0,5,0,0,,,,,,,,,
,"3874",192,192,0,0,190,0,2,0,0,0,0,,,,,,,,,
,"3875",8942,8370,588,6044,1430,851,45,432,3,153,0,,,,,,,,,
,"3878",341,339,2,339,0,0,0,2,0,0,0,,,,,,,,,
,"3880",1908,1869,58,1733,0,136,0,53,0,5,0,,,,,,,,,
,"3882",545,540,5,0,2,538,0,0,0,5,0,,,,,,,,,
,"3885",665,639,27,186,289,147,17,8,7,12,0,,,,,,,,,
,"3886",148,146,2,0,0,106,40,0,0,1,1,,,,,,,,,
,"3887",259,258,1,0,3,22,233,0,0,0,1,,,,,,,,,
,"3888",1498,1458,40,971,106,375,6,19,0,21,0,,,,,,,,,
,"3889",158,158,0,0,152,6,0,0,0,0,0,,,,,,,,,
,"3890",71,70,1,0,29,41,0,0,1,0,0,,,,,,,,,
,"3891",66,65,1,0,42,22,1,0,0,1,0,,,,,,,,,
,"3892",291,272,19,0,0,272,0,0,0,19,0,,,,,,,,,
,"3893",26,26,0,0,0,0,26,0,0,0,0,,,,,,,,,
,"3895",57,57,0,0,43,14,0,0,0,0,0,,,,,,,,,
,"3896",504,502,2,0,14,98,390,0,0,2,0,,,,,,,,,
,"3898",221,194,27,0,45,148,1,0,0,27,0,,,,,,,,,
,"3900",75,72,3,0,4,67,1,0,0,3,0,,,,,,,,,
,"3902",116,116,0,0,25,0,91,0,0,0,0,,,,,,,,,
,"3903",186,186,0,0,27,117,42,0,0,0,0,,,,,,,,,
,"3904",413,401,12,0,0,401,0,0,0,12,0,,,,,,,,,
,"3909",3894,3727,243,2376,665,526,160,183,3,57,0,,,,,,,,,
,"3910",7942,7744,208,7673,0,71,0,159,0,49,0,,,,,,,,,
,"3911",1352,1319,40,678,573,68,0,2,16,22,0,,,,,,,,,
,"3912",5157,4939,245,3719,1057,163,0,87,46,112,0,,,,,,,,,
,"3913",1428,1257,173,788,414,55,0,152,4,17,0,,,,,,,,,
,"3915",4992,4424,575,4220,178,26,0,543,26,6,0,,,,,,,,,
,"3916",463,451,24,2,265,178,6,0,18,6,0,,,,,,,,,
,"3918",1291,1271,21,1054,146,71,0,14,2,5,0,,,,,,,,,
,"3919",1289,1282,7,1274,0,8,0,7,0,0,0,,,,,,,,,
,"3920",11,11,0,9,0,2,0,0,0,0,0,,,,,,,,,
,"3921",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
,"3922",5708,5570,142,4082,70,1416,2,107,1,34,0,,,,,,,,,
,"3923",673,671,2,7,0,145,519,0,1,1,0,,,,,,,,,
,"3925",2030,1901,130,1645,25,230,1,80,2,48,0,,,,,,,,,
,"3926",1520,1467,69,1005,318,144,0,38,4,27,0,,,,,,,,,
,"3927",229,226,3,26,0,200,0,0,0,3,0,,,,,,,,,
,"3928",244,242,21,0,241,0,1,0,21,0,0,,,,,,,,,
,"3929",372,371,1,0,169,51,151,0,0,1,0,,,,,,,,,
,"3930",5058,4800,268,4525,63,212,0,203,0,65,0,,,,,,,,,
,"3931",9512,8455,1086,8147,20,288,0,989,0,97,0,,,,,,,,,
,"3933",408,404,30,0,404,0,0,0,30,0,0,,,,,,,,,
,"3934",6227,5961,301,5655,17,289,0,103,0,198,0,,,,,,,,,
,"3936",4651,4468,202,4041,288,139,0,141,18,43,0,,,,,,,,,
,"3937",756,749,30,0,581,123,45,0,23,7,0,,,,,,,,,
,"3938",1126,1090,37,957,0,133,0,13,0,24,0,,,,,,,,,
,"3939",5456,5132,353,4450,521,161,0,293,25,35,0,,,,,,,,,
,"3940",1402,1392,19,1392,0,0,0,19,0,0,0,,,,,,,,,
,"3941",5269,5099,246,4543,335,221,0,165,44,37,0,,,,,,,,,
,"3942",1056,1030,26,996,0,34,0,16,0,10,0,,,,,,,,,
,"3943",1020,950,75,795,0,155,0,59,0,16,0,,,,,,,,,
,"3944",326,316,10,316,0,0,0,10,0,0,0,,,,,,,,,
,"3945",479,476,3,2,373,36,65,0,0,3,0,,,,,,,,,
,"3946",137,137,6,0,120,0,17,0,6,0,0,,,,,,,,,
,"3950",2823,2689,136,2022,371,248,48,99,1,36,0,,,,,,,,,
,"3951",413,408,5,1,406,0,1,0,5,0,0,,,,,,,,,
,"3953",3569,3296,294,2124,915,222,35,233,3,52,6,,,,,,,,,
,"3954",284,226,58,0,56,0,170,0,0,0,58,,,,,,,,,
,"3956",827,769,58,174,313,252,30,0,0,58,0,,,,,,,,,
,"3957",119,119,0,0,119,0,0,0,0,0,0,,,,,,,,,
,"3958",167,167,1,0,165,0,2,0,1,0,0,,,,,,,,,
,"3959",522,504,18,0,226,60,218,0,0,7,11,,,,,,,,,
,"3960",1620,1558,63,512,496,259,291,40,6,17,0,,,,,,,,,
,"3962",622,582,40,244,283,44,11,32,3,5,0,,,,,,,,,
,"3964",102,102,0,20,3,63,16,0,0,0,0,,,,,,,,,
,"3965",148,148,0,0,0,0,148,0,0,0,0,,,,,,,,,
,"3966",279,276,3,0,127,84,65,0,0,3,0,,,,,,,,,
,"3967",32,32,0,0,30,0,2,0,0,0,0,,,,,,,,,
,"3971",1895,1797,208,741,701,230,125,88,106,14,0,,,,,,,,,
,"3975",4895,4738,164,4709,9,20,0,145,5,14,0,,,,,,,,,
,"3976",8272,8070,210,7982,0,88,0,177,0,33,0,,,,,,,,,
,"3977",39241,38282,1114,36261,1701,320,0,812,171,131,0,,,,,,,,,
,"3978",16719,16561,265,15833,690,37,1,127,119,19,0,,,,,,,,,
,"3979",142,142,1,0,139,0,3,0,1,0,0,,,,,,,,,
,"3980",1279,1262,83,0,759,176,327,0,66,17,0,,,,,,,,,
,"3981",2145,2019,158,1355,590,71,3,97,33,28,0,,,,,,,,,
,"3984",3770,3686,110,3313,212,160,1,24,20,66,0,,,,,,,,,
,"3987",542,539,3,0,206,142,191,0,1,2,0,,,,,,,,,
,"3988",554,544,10,0,399,94,51,0,0,10,0,,,,,,,,,
,"3990",56,56,0,5,51,0,0,0,0,0,0,,,,,,,,,
,"3991",166,165,1,0,114,0,51,0,0,0,1,,,,,,,,,
,"3992",602,602,0,0,270,0,332,0,0,0,0,,,,,,,,,
,"3995",6509,6154,413,5306,332,306,210,375,0,38,0,,,,,,,,,
,"3996",3755,3658,99,3051,248,359,0,49,0,50,0,,,,,,,,,
,"8001",84,31,53,0,0,31,0,0,0,53,0,,,,,,,,,
,"8002",219,160,59,0,0,160,0,0,0,59,0,,,,,,,,,
,"8003",130,95,35,0,0,95,0,0,0,35,0,,,,,,,,,
,"8004",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"8006",144,105,39,0,0,105,0,0,0,39,0,,,,,,,,,
,"8007",269,128,141,0,0,128,0,0,0,141,0,,,,,,,,,
,"8008",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"8009",175,106,69,0,0,106,0,0,0,69,0,,,,,,,,,
,"8010",86,46,40,0,0,46,0,0,0,40,0,,,,,,,,,
,"8011",26,19,7,0,0,19,0,0,0,7,0,,,,,,,,,
,"8012",93,58,35,0,0,58,0,0,0,35,0,,,,,,,,,
